user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Laura Osborn,2332077,https://www.instagram.com/reel/COGDfMIha-D/,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,17253,486,0,0,45,0,,,
Laura Osborn,2332075,https://www.instagram.com/reel/COTtaaDheHy/,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,41601,1072,0,0,97,0,,,
Laura Osborn,2332076,https://www.instagram.com/reel/COOt1JchfGG/,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please add them manually.,,instagram,,,,0,14770,454,0,0,12,0,,,
Laura Osborn,2014574,https://instagram.com/stories/rockymtnbride/2564060149371466134,2021-05-02 14:26:45.746921,,2021-05-01 14:36:45,instagram_stories,AND THE WINNER IS... @MOLLYBROOKS47 @BIRDYGREY X @ROCKYMTNBRIDE DM US!,rockymtnbride,3418,3340,,3,0,0,0,0,,,
Laura Osborn,2014573,https://instagram.com/stories/rockymtnbride/2563325658483077907,2021-05-01 14:07:42.154144,,2021-04-30 14:17:30,instagram_stories,LAST DAY TO ENTER! @birdygrey X @rockymtnbride,rockymtnbride,1241,1240,,1,0,0,0,0,,,
Laura Osborn,2014572,https://instagram.com/stories/rockymtnbride/2562240987359686991,2021-04-30 02:12:32.485721,,2021-04-29 02:22:27,instagram_stories,SWIPE UP TO ENTER! @BIRDYGREY,rockymtnbride,1143,1114,,0,0,0,0,0,,,
Laura Osborn,2014571,https://instagram.com/stories/rockymtnbride/2561972725313142218,2021-04-29 17:19:29.064889,,2021-04-28 17:29:28,instagram_stories,. . Have you entered to win #bridesmaids dresses for your girls yet? @birdygrey,rockymtnbride,1788,1691,,2,0,0,0,0,,,
Laura Osborn,1964470,https://instagram.com/stories/rockymtnbride/2561114174537458202,2021-04-28 12:27:52.556045,,2021-04-27 13:03:40,instagram_stories,GIVEAWAY WIN #BRIDESMAIDS DRESSES FOR YOUR ENTIRE BRIDAL PARTY! TO ENTER: @BIRDYGREY  @ROCKYMTNBRIDE  SWIPE UP LIKE THE POST AND TAG YOUR GIRLS! FOLLOW,rockymtnbride,1524,1533,,0,0,0,0,0,,,
Laura Osborn,1964469,https://instagram.com/stories/rockymtnbride/2560455913219954214,2021-04-27 15:05:57.173324,,2021-04-26 15:15:50,instagram_stories,. . . . . . . . . . . . . . . . . . . . . . .  FOLLOW @birdygrey + @rockymtnbride Like the post! AND TAG YOUR GIRLS! #BRIDESMAIDS,rockymtnbride,1762,1760,,1,0,0,0,0,,,
Laura Osborn,1964471,https://www.facebook.com/RockyMountainBride/posts/10157966424406080/,2024-03-28 07:52:07.198026,,2021-04-26 14:51:18,facebook,,,1031,982,,17,0,0,0,0,,0,1
Laura Osborn,1964472,https://www.instagram.com/p/COIhcc9h8k8/,2024-03-28 07:52:06.265612,,2021-04-26 14:51:09,instagram,,,29107,27287,,2060,0,0,0,0,,0,2
Laura Osborn,1964468,https://instagram.com/stories/rockymtnbride/2559753973536360874,2021-04-26 15:49:35.136479,,2021-04-25 15:59:28,instagram_stories,@BIRDYGREY  KEEP YOUR EYES PEELED TOMORROW FOR SOMETHING SPECIAL!,rockymtnbride,1238,1266,,0,0,0,0,0,,,
